name;type;day;month;offset-days;time-off;description
Neujahr;holidaytype_fix_date;1;1;;Y;
Drei Könige;holidaytype_fix_date;6;1;;;Baden-Württemberg,Bayern,Sachsen-Anhalt
Valentins;holidaytype_fix_date;14;2;;N;
Rosenmontag;holidaytype_easter;;;-48;N;
Begin SZ;holidaytype_last_of_month;1;3;0;N;
Karfreitag;holidaytype_easter;;;-2;Y;
Ostern;holidaytype_easter;;;0;Y;
Ostermontag;holidaytype_easter;;;1;Y;
Maifeiertag;holidaytype_fix_date;1;5;;Y;
Himmelfart;holidaytype_easter;;;39;Y;
Pfingsten;holidaytype_easter;;;49;Y;
Pfingstmontag;holidaytype_easter;;;50;Y;
Muttertag;holidaytype_first_of_month;1;5;7;N;
Fronleichnam;holidaytype_easter;;;60;;Baden-Württemberg,Bayern,Hessen,Nordrhein-Westfalen,Rheinland-Pfalz,Saarland
Friedenstag;holidaytype_fix_date;8;8;;;Augsburg
Mariä Himmelfahrt;holidaytype_fix_date;15;8;;;Bayern,Saarland
Tag d.Einheit;holidaytype_fix_date;3;10;;Y;
Ende SZ;holidaytype_last_of_month;1;10;0;N;
Reformationstag;holidaytype_fix_date;31;10;;;Brandenburg,Mecklenburg-Vorpommern,Sachsen,Sachsen-Anhalt,Thüringen
Allerheiligen;holidaytype_fix_date;1;11;;;Baden-Württemberg,Bayern,Nordrhein-Westfalen,Rheinland-Pfalz,Saarland
Allerseelen;holidaytype_fix_date;2;11;;N;
Volkstrauertag;holidaytype_last_of_month;1;12;-42;N;
Buß-Bettag;holidaytype_last_of_month;1;12;-39;;Sachsen
Totensonntag;holidaytype_last_of_month;1;12;-35;N;
Nikolaus;holidaytype_fix_date;6;12;;N;
Heiligabend;holidaytype_fix_date;24;12;;N;
1.Weihnachtstag;holidaytype_fix_date;25;12;;Y;
2.Weihnachtstag;holidaytype_fix_date;26;12;;Y;
Silvester;holidaytype_fix_date;31;12;;N;
