"name";"type";"day";"month";"offset-days";"time-off";"text-rule";"sa-extra-days";"so-extra-days";"mo-extra-days"
"New Year's Day ";"holidaytype_fix_date";1;1;;"Y";;2;1;
"New Year Holiday";"holidaytype_fix_date";2;1;;"Y";;2;2;1
"Winter Holiday ";"holidaytype_first_of_month";2;2;;"N";;;;
"March Holiday ";"holidaytype_first_of_month";2;3;;"N";;;;
"Good Friday";"holidaytype_easter";;;-2;"Y";;;;
"Easter";"holidaytype_easter";;;0;"Y";;;;
"Easter Monday";"holidaytype_easter";;;1;"N";;;;
"May Day ";"holidaytype_first_of_month";2;5;;"Y";;;;
"Sping Holiday";"holidaytype_last_of_month";2;5;;"Y";20120604;;;
"Linlithgow Marches ";"holidaytype_first_of_month";5;6;12;"N";;;;
"Lanimer Day";"holidaytype_first_of_month";5;6;7;"N";;;;
"Fair Holiday ";"holidaytype_last_of_month";2;6;;"Y";;;;
"Braw Lads Gathering ";"holidaytype_first_of_month";6;7;;"N";;;;
"Summer Holiday";"holidaytype_first_of_month";2;8;;"Y";;;;
"August";"holidaytype_first_of_month";2;9;;"N";;;;
"Battle of Stirling Bridge ";"holidaytype_first_of_month";2;9;7;"N";;;;
"Ayr Gold Cup ";"holidaytype_first_of_month";6;9;14;"N";;;;
"Autumn Holiday ";"holidaytype_first_of_month";2;10;;"N";;;;
"Samhain holiday ";"holidaytype_first_of_month";2;11;;"N";;;;
"St. Andrew's Day";"holidaytype_fix_date";30;11;;"Y";;;;
"Christmas Eve";"holidaytype_fix_date";24;12;;"N";;;;
"Christmas Day";"holidaytype_fix_date";25;12;;"Y";;2;1;
"Boxing Day ";"holidaytype_fix_date";26;12;;"Y";;2;2;1
"New Year's Eve ";"holidaytype_fix_date";31;12;;"N";;;;
"Diamond Jubilee of Elizabeth II";"holidaytype_list";;;;"Y";20120605;;;
