name;type;day;month;offset-days;time-off;description
New Year's Day;holidaytype_fix_date;1;1;;Y;
Valentins;holidaytype_fix_date;14;2;;N;
Begin DS;holidaytype_last_of_month;1;3;;N;
Memorial Day;holidaytype_last_of_month;2;5;;Y;
Good Friday;holidaytype_easter;;;-2;Y;
Easter;holidaytype_easter;;;0;N;
July 4th;holidaytype_fix_date;4;7;;Y;
Labor Day;holidaytype_first_of_month;2;9;;Y;
End DS;holidaytype_last_of_month;1;10;;N;
Halloween;holidaytype_fix_date;31;10;;N;
Thanksgiving;holidaytype_first_of_month;5;11;21;Y;
Thanksgiving;holidaytype_first_of_month;5;11;22;Y;
Christmas Eve;holidaytype_fix_date;24;12;;N;
1.Christmas Day;holidaytype_fix_date;25;12;;Y;
Silvester;holidaytype_fix_date;31;12;;N;
