"name";"type";"day";"month";"offset-days";"time-off";"text-rule";"sa-extra-days";"so-extra-days";"mo-extra-days"
"New Year's Day ";"holidaytype_fix_date";1;1;;"Y";;;;
"Saint Patrick's Day ";"holidaytype_fix_date";17;3;;"Y";;;;
"Good Friday";"holidaytype_easter";;;-2;"Y";;;;
"Easter";"holidaytype_easter";;;0;"Y";;;;
"Easter Monday";"holidaytype_easter";;;1;"Y";;;;
"May Day";"holidaytype_first_of_month";2;5;;"Y";;;;
"Sping Holiday";"holidaytype_last_of_month";2;5;;"Y";20120604;;;
"Orangeman's Holiday ";"holidaytype_fix_date";12;7;;"Y";;;;
"Late Summer";"holidaytype_first_of_month";2;8;;"Y";;;;
"Christmas Eve";"holidaytype_fix_date";24;12;;"N";;;;
"Christmas Day";"holidaytype_fix_date";25;12;;"Y";;2;1;
"Boxing Day ";"holidaytype_fix_date";26;12;;"Y";;2;2;1
"New Year's Eve ";"holidaytype_fix_date";31;12;;"N";;;;
"Diamond Jubilee of Elizabeth II";"holidaytype_list";;;;"Y";20120605;;;
