"name";"type";"day";"month";"offset-days";"so-extra-days";"time-off";"description"
"New Years Day";"holidaytype_fix_date";1;1;;;"Y";
"Human Rights Day";"holidaytype_fix_date";21;3;;1;"Y";
"Good Friday";"holidaytype_easter";;;-2;;"Y";
"Easter";"holidaytype_easter";;;0;;"Y";
"Family Day";"holidaytype_easter";;;1;;"Y";
"Freedom Day";"holidaytype_fix_date";27;4;;1;"Y";
"Workers Day";"holidaytype_fix_date";1;5;;1;"Y";
"Youth Day";"holidaytype_fix_date";16;6;;1;"Y";
"Womens Day";"holidaytype_fix_date";9;8;;1;"Y";
"Heritage Day";"holidaytype_fix_date";24;9;;1;"Y";
"Day of Reconciliation";"holidaytype_fix_date";16;12;;1;"Y";
"Christmas Eve";"holidaytype_fix_date";24;12;;;"N";
"Christmas Day";"holidaytype_fix_date";25;12;;;"Y";
"Boxing Day";"holidaytype_fix_date";26;12;;;"Y";
"Silvester";"holidaytype_fix_date";31;12;;;"N";
