"name";"type";"day";"month";"offset-days";"time-off";"description"
"Año Nuevo";"holidaytype_fix_date";1;1;;"Y";
"Epifanía del Señor";"holidaytype_fix_date";6;1;;"Y";
"Jueves Santo";"holidaytype_easter";;;-3;"Y";
"Viernes Santo ";"holidaytype_easter";;;-2;"Y";
"Pascua";"holidaytype_easter";;;0;"N";
"Día del Trabajo";"holidaytype_fix_date";1;5;;"Y";
"Santiago Apóstol ";"holidaytype_fix_date";25;7;;"Y";
"Asunción de la Virgen ";"holidaytype_fix_date";15;8;;"Y";
"Día del Pilar – de la Hispanidad ";"holidaytype_fix_date";12;10;;"Y";
"Festividad de Todos los Santos";"holidaytype_fix_date";1;11;;"Y";
"Día de la Constitución";"holidaytype_fix_date";6;12;;"Y";
"Inmaculada concepción";"holidaytype_fix_date";8;12;;"Y";
"Nochebuena";"holidaytype_fix_date";24;12;;"N";
"Navidad";"holidaytype_fix_date";25;12;;"Y";
