"name";"type";"day";"month";"offset-days";"time-off";"so-extra-days"
"New Years Day";"holidaytype_fix_date";1;1;;"Y";1
"Independence Day";"holidaytype_fix_date";21;3;;"Y";1
"Good Friday";"holidaytype_easter";;;-2;"Y";
"Easter";"holidaytype_easter";;;0;"Y";
"Easter Monday";"holidaytype_easter";;;1;"Y";
"Workers Day";"holidaytype_fix_date";1;5;;"Y";1
"Cassinga Day ";"holidaytype_fix_date";4;5;;"Y";1
"Ascension Day ";"holidaytype_easter";;;39;"Y";
"Africa Day";"holidaytype_fix_date";25;5;;"Y";1
"Heroes Day ";"holidaytype_fix_date";26;8;;"Y";1
"Namibian Child Day ";"holidaytype_fix_date";28;9;;"N";
"Human Rights Day ";"holidaytype_fix_date";10;12;;"Y";1
"Christmas Eve";"holidaytype_fix_date";24;12;;"N";
"Christmas Day";"holidaytype_fix_date";25;12;;"Y";1
"Family Day ";"holidaytype_fix_date";26;12;;"Y";1
"Silvester";"holidaytype_fix_date";31;12;;"N";
