name;type;day;month;offset-days;time-off;description
Πρωτοχρονιά;holidaytype_fix_date;1;1;;Y;
Τα Θεοφάνια;holidaytype_fix_date;6;1;;Y;
Καθαρά Δευτέρα;holidaytype_orthodox_easter;;;-48;Y;
Ελληνική Επανάσταση, Ευαγγελισμός της Θεοτόκου;holidaytype_fix_date;25;3;;Y;
Μεγάλο Σάββατο;holidaytype_orthodox_easter;;;-2;N;
Κυριακή του Πάσχα;holidaytype_orthodox_easter;;;0;Y;
Δευτέρα του Πάσχα;holidaytype_orthodox_easter;;;1;Y;
Εργατική Πρωτομαγιά;holidaytype_fix_date;1;5;;Y;
Πεντηκοστή;holidaytype_orthodox_easter;;;49;Y;
Αγίου Πνεύματος;holidaytype_orthodox_easter;;;50;Y;
Κοίμηση της Θεοτόκου;holidaytype_fix_date;15;8;;Y;
Επέτειος του ΟΧΙ;holidaytype_fix_date;28;10;;Y;
Χριστούγεννα;holidaytype_fix_date;25;12;;Y;
Σύναξις Θεοτόκου;holidaytype_fix_date;26;12;;Y;
