"name";"type";"day";"month";"offset-days";"time-off";"description"
"Nowy Rok";"holidaytype_fix_date";1;1;;"Y";
"Trzech Króli";"holidaytype_fix_date";6;1;;"N";
"Wielki Piątek";"holidaytype_easter";;;-2;"N";
"Niedziela Wielkanocna";"holidaytype_easter";;;0;"Y";
"Poniedziałek Wielkanocny";"holidaytype_easter";;;1;"Y";
"Dzień Pracy";"holidaytype_fix_date";1;5;;"Y";
"Święto Konstytucji Trzeciego Maja";"holidaytype_fix_date";3;5;;"Y";
"Wniebowstąpienie";"holidaytype_easter";;;39;"N";
"Zielone świątki";"holidaytype_easter";;;49;"N";
"Zielone świątki";"holidaytype_easter";;;50;"N";
"Boże Ciało";"holidaytype_easter";;;60;"Y";
"Dzień Matki";"holidaytype_fix_date";26;5;;"N";
"Wniebowzięcie";"holidaytype_fix_date";15;8;;"Y";
"Wzsystkich świętych";"holidaytype_fix_date";1;11;;"Y";
"Dzień Niepodległości";"holidaytype_fix_date";11;11;;"Y";
"1. Niedziela  Adwentowa";"holidaytype_last_of_month";1;12;-28;"N";
"Mikoła";"holidaytype_fix_date";6;12;;"N";
"2. Niedziela  Adwentowa";"holidaytype_last_of_month";1;12;-21;"N";
"3. Niedziela  Adwentowa";"holidaytype_last_of_month";1;12;-14;"N";
"4. Niedziela  Adwentowa";"holidaytype_last_of_month";1;12;-7;"N";
"Wigilia";"holidaytype_fix_date";24;12;;"N";
"1. Dzień świąt Bożego Narodzenia";"holidaytype_fix_date";25;12;;"Y";
"2. Dzień świąt Bożego Narodzenia";"holidaytype_fix_date";26;12;;"Y";
"Sylwester";"holidaytype_fix_date";31;12;;"N";
"początek czasu letniego";"holidaytype_last_of_month";1;3;0;"N";
"koniec czasu letniego";"holidaytype_last_of_month";1;10;0;"N";
