"name";"type";"day";"month";"offset-days";"time-off"
"New Year's Day ";"holidaytype_fix_date";1;1;;"Y"
"Saint Patrick's Day ";"holidaytype_fix_date";17;3;;"Y"
"Good Friday";"holidaytype_easter";;;-2;"N"
"Easter";"holidaytype_easter";;;0;"Y"
"Easter Monday";"holidaytype_easter";;;1;"Y"
"Labour Day";"holidaytype_first_of_month";2;5;;"Y"
"June Holiday ";"holidaytype_first_of_month";2;6;;"Y"
"August Holiday ";"holidaytype_first_of_month";2;8;;"Y"
"October Holiday ";"holidaytype_last_of_month";2;10;;"Y"
"Christmas Eve";"holidaytype_fix_date";24;12;;"N"
"Christmas Day";"holidaytype_fix_date";25;12;;"Y"
"Boxing Day ";"holidaytype_fix_date";26;12;;"Y"
"New Year's Eve ";"holidaytype_fix_date";31;12;;"N"
