"name";"type";"day";"month";"offset-days";"time-off";"so-extra-days"
"Año Nuevo ";"holidaytype_fix_date";1;1;;"Y";1
"Día de la Fundatión";"holidaytype_fix_date";22;1;;"Y";1
"Fiesta de la Virgen de Candelaria ";"holidaytype_fix_date";2;2;;"Y";1
"Carnaval";"holidaytype_easter";;;-48;"N";
"Carnaval";"holidaytype_easter";;;-47;"N";
"Viernes Santo ";"holidaytype_easter";;;-2;"Y";
"Pascua";"holidaytype_easter";;;0;"N";
"Dia del trabajo ";"holidaytype_fix_date";1;5;;"Y";1
"Año Nuevo Andino Amazónico ";"holidaytype_fix_date";21;6;;"Y";1
"Día de la Revolución Agraria ";"holidaytype_fix_date";2;8;;"Y";1
"Día de la Patria ";"holidaytype_fix_date";6;8;;"Y";1
"Todos Santos ";"holidaytype_fix_date";1;11;;"Y";1
"Navidad";"holidaytype_fix_date";25;12;;"Y";1
