name;type;day;month;offset-days;time-off;text-rule;description
Neujahr;holidaytype_fix_date;1;1;;Y;;
Berchtoldstag;holidaytype_fix_date;2;1;;Y;;
Drei Könige;holidaytype_fix_date;6;1;;Y;;
Alter Silvester;holidaytype_fix_date;13;1;;N;;
Vogel Gryff;holidaytype_fix_date;13;1;;N;20080112,20090120,20100127,20120120,20130127,20150120,20160127,20180120,20190126;
Hilary;holidaytype_first_of_month;1;1;12;N;;
Hilary;holidaytype_first_of_month;1;1;13;N;;
St.Antonius;holidaytype_fix_date;17;1;;N;;
St.Sebastian;holidaytype_fix_date;20;1;;N;;
St.Meinrads;holidaytype_fix_date;21;1;;N;;
Mariä Lichtmess;holidaytype_fix_date;2;2;;N;;
Valentins;holidaytype_fix_date;14;2;;N;;
Schmutziger Donnerstag;holidaytype_easter;;;-52;N;;
St.Agatha;holidaytype_fix_date;5;2;;N;;
Fastnachtsmontag;holidaytype_easter;;;-48;N;;
Fastnachtsdienstag;holidaytype_easter;;;-47;N;;
Aschermittwoch;holidaytype_easter;;;-46;N;;
Fastnacht;holidaytype_easter;;;-41;N;;
Neuenburger Republik;holidaytype_fix_date;1;3;;N;;
Begin SZ;holidaytype_last_of_month;1;3;0;N;;
Fridolinstag;holidaytype_fix_date;6;3;;N;;
St.Josef;holidaytype_fix_date;19;3;;Y;;
Palmsonntag;holidaytype_easter;;;-7;N;;
St.Benediktstag;holidaytype_fix_date;21;3;;N;;
Karfreitag;holidaytype_easter;;;-2;Y;;
Ostern;holidaytype_easter;;;0;Y;;
Ostermontag;holidaytype_easter;;;1;Y;;
Näfelser Fahrt;holidaytype_first_of_month;5;4;0;N;20100408,20120412,20150409;
Sechseläuten;holidaytype_first_of_month;2;4;14;N;20080414,20110411,20140407,20150413,20170424,20190408;
Hl.Sigismund;holidaytype_fix_date;1;5;;N;;
Tag d.Arbeit;holidaytype_fix_date;1;5;;Y;;
Kirchweihfest;holidaytype_fix_date;1;5;;N;;Hildisrieden
St.Johannes;holidaytype_fix_date;1;5;;N;;
Muttertag;holidaytype_first_of_month;1;5;7;N;
Auffahrt;holidaytype_easter;;;39;Y;
St.Pankratius;holidaytype_fix_date;12;5;;N;;
Pfingsten;holidaytype_easter;;;49;Y;
Pfingstmontag;holidaytype_easter;;;50;Y;
Fronleichnam;holidaytype_easter;;;60;Y;
Vätertag;holidaytype_first_of_month;1;6;14;N;
Solennität Murten;holidaytype_fix_date;22;6;;N;
Jura Unabhängigkeit;holidaytype_fix_date;23;6;;N;
Solennität Burgdorf;holidaytype_last_of_month;2;6;;N;
St.Peter&Paul;holidaytype_fix_date;29;6;;N;;
Rutenzug;holidaytype_first_of_month;5;7;;N;;
Maienzug;holidaytype_first_of_month;6;7;;N;;
Kinderfest;holidaytype_first_of_month;6;7;;N;;
Mariä Heimsuchung;holidaytype_fix_date;2;7;;N;;
Jugendfest;holidaytype_first_of_month;6;7;7;N;;
St.Jakob;holidaytype_fix_date;25;7;;N;;
Bundesfeiertag;holidaytype_fix_date;1;8;;Y;;
Mariä Himmelfahrt;holidaytype_fix_date;15;8;;Y;;
Chilbimontag Payerne;holidaytype_first_of_month;2;8;14;N;;
Verenentag;holidaytype_fix_date;1;9;;N;;
St.Justus;holidaytype_fix_date;2;9;;N;
Genfer Bettag;holidaytype_first_of_month;1;9;4;N;;
Mariä Geburt;holidaytype_fix_date;8;9;;N;;
Knabenschiessen;holidaytype_first_of_month;1;9;8;N;;
Engelweihe;holidaytype_fix_date;14;9;;N;;
Eidg.Dank-,Buss-u.Bettag;holidaytype_first_of_month;1;9;14;N;;
Bettagsmontag;holidaytype_first_of_month;1;9;15;N;;
St.Mauritius;holidaytype_fix_date;22;9;;N;;
St.Niklaus v.Flüe;holidaytype_fix_date;25;9;;N;;
St.Michael;holidaytype_fix_date;29;9;;N;;
St.Urs u.Victor;holidaytype_fix_date;30;9;;N;;
St.Leodegar;holidaytype_fix_date;2;10;;N;;
Gallustag;holidaytype_fix_date;16;10;;N;;
Ende SZ;holidaytype_last_of_month;1;10;0;N;;
Wendelinstag;holidaytype_fix_date;20;10;;N;;
Allerheiligen;holidaytype_fix_date;1;11;;Y;;
Reformationssonntag;holidaytype_first_of_month;1;11;;N;;
St.Martin;holidaytype_fix_date;11;11;;N;;
St.Martinsmontag;holidaytype_first_of_month;1;11;8;N;;
Totensonntag;holidaytype_last_of_month;1;12;-35;N;;
Zibelemärit;holidaytype_first_of_month;2;11;21;N;;
1.Advent;holidaytype_last_of_month;1;12;-28;N;;
St.Nikolaus;holidaytype_fix_date;6;12;;N;;
Mariä Empfängnis;holidaytype_fix_date;8;12;;Y;;
2.Advent;holidaytype_last_of_month;1;12;-21;N;;
3.Advent;holidaytype_last_of_month;1;12;-14;N;;
4.Advent;holidaytype_last_of_month;1;12;-7;N;;
Heiliger Abend;holidaytype_fix_date;24;12;;N;;
Weihnachten;holidaytype_fix_date;25;12;;Y;;
Stefanstag;holidaytype_fix_date;26;12;;Y;;
Wiederherstellung d.Republik;holidaytype_fix_date;31;12;;N;;
Silvester;holidaytype_fix_date;31;12;;N;;
